18/IPA/2.48-1/2017;MOROMAR SOC. COOP. ARL; -;CONFEZIONATRICE PER L'ATS MOROMAR- IL FARO;Acquisto linea di confezionamento molluschi;18/02/2019;_;73.500,00;18.375,00;IT;2;;;;;;
21/IPA/2.48-1/2017;PESCATORI DEL TIRSO SOCIETA' COOPERATIVA ARL; -;RISTRUTTURAZIONE IMPIANTO DI ALLEVAMENTO ITTICO;Opere ristrutturazione edile, acquisto macchinari e attrezzature per il monitoraggio dell'allevamento e la sorveglia ;01/02/2019;_;214.922,01;53.750,50;IT;2;;;;;;
23/IPA/2.48-1/2017;COOP. PESCATORI ARBOREA; -;PESCATURISMO E OSPITALITA' TURISTICA NEL COMPENDIO ITTICO DI CORRU MANNU ARBOREA;Fruizione naturalistica del territorio tramite attivit� di bird watching, escursionismo, pesca turismo e accoglienza gruppi;12/02/2019;_;127.674,39;31.918,68;IT;2;;;;;;
24/IPA/2.48-1/2017;COOP. PESCATORI ARBOREA S.C. A R.L.; -;ADEGUAMENTO E POTENZIAMENTO DELLE STRUTTURE NEL PORTO DI SANTA GIUSTA;Acquisto nuova imbarcazione da asservire all'impianto di acquacoltura. Posizionamento nuovi pontili e box ;02/01/2019;_;620.601,43;155.150,36;IT;2;;;6215/2019;206.534,02;;
25/IPA/2.48-1/2017;COOP. PESCATORI ARBOREA; -;ADEGUAMENTO E POTENZIAMENTO DELL'IMPIANTO DI CIRCOLAZIONE DELL'ACQUA DI MARE;Potenziamento della linea di filtrazione delle prese dell'acqua a mare;12/02/2019;_;62.317,30;15.579,33;IT;2;;;;;;
26/IPA/2.48-1/2017;DEGO MITILI SOC. COOP. A R.L.; -;INVESTIMENTI PRODUTTIVI SETTORE ACQUACOLTURA;Realizzazione linea di sgranatura e chiudi sacco;22/03/2109;_;60.256,00;15.064,00;IT;2;;;;;;
19/IPA/2.48-1/2017;PMP MARE SOC COOP A R.L.; -;VEICOLO REFRIGERATO E LINEA DI CONFEZIONAMENTO PER LA COOP. PMP MARE;Acquisto di una nuova linea di confezionamento e di un mezzo coibentato e refrigerato;12/07/2019;_;83.428,64;20.857,16;IT;2;;;;;;
22/IPA/2.48/2017;COOP PESCATORI ARBOREA A R.L.; -;INVESTIMENTO PROD. PER L'ADEG. ED IL POT. DELL'IMPIANTO DI ACQUACOLTURA NEL CANALE DI CORRU MANNU.;ACQUISTO OSSIGENATORE E PARATIE DI DEFLUSSO ACQUE - RECINZIONI AREA MARITTIMA;12/11/2019;_;66787,60;16.696,90;IT;2;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
