﻿Linea;Azione;"Dotazione finanziaria";"Risorse programmate";"Risorse impegnate";"Risorse spese"
"Linea - Assistenza tecnica";"Azione - Assistenza Tecnica";378.713,62;500.000,00;500.000,00;499.614,49
"Linea - Salvaguardia";"Azione - Azioni di salvaguardia POR";26.032.400,48;61.838.748,58;103.012.007,65;38.424.271,76
"Linea - Servizi di cura";"Azione - Case della Salute";9.898.606,42;5.686.162,36;5.101.072,45;2.368.510,17
Ferrovie;"Azione - Centro Intermodale Carbonia";1.330.000,00;1.400.000,00;1.400.000,00;1.400.000,00
Ferrovie;"Azione - Centro Intermodale Iglesias";0,00;0,00;0,00;0,00
Ferrovie;"Azione - Centro intermodale Nuoro";0,00;0,00;0,00;0,00
Ferrovie;"Azione - Centro intermodale Oristano";0,00;0,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";1.500.000,00;1.500.000,00;1.407.406,98;38.600,00
"Linea - Grande viabilità stradale";"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";0,00;0,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Completamento e messa a norma degli impianti sportivi comunali";1.144.000,00;1.144.000,00;1.034.171,58;1.021.743,43
"Linea - Misure Anticicliche";"Azione - Credito d'imposta";0,00;0,00;0,00;0,00
"Linea - Porto";"Azione - Infrastrutturazione nel porto industriale di Cagliari";894.332,00;926.930,44;926.930,44;926.930,44
"Linea - Salvaguardia";"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";0,00;0,00;0,00;0,00
"Linea - Servizi di cura";"Azione - Interventi di domotica";0,00;0,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Interventi per il recupero e la valorizzazione dei centri storici";1.744.204,49;1.750.088,49;1.552.770,33;1.355.843,55
"Linea - Salvaguardia";"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";0,00;0,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";1.600.000,00;1.600.000,00;96.275,69;79.717,96
"Linea - Salvaguardia";"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";500.000,00;500.000,00;493.373,86;435.190,04
"Linea - Salvaguardia";"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";4.300.000,00;5.100.000,00;4.688.214,48;1.815.997,11
"Linea - Istruzione";"Azione - Potenziamento strutture scolastiche";12.328.541,29;14.919.896,89;13.825.188,40;13.453.638,56
"Linea - Salvaguardia";"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";0,00;0,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";3.500.000,00;3.500.000,00;178.832,68;87.384,45
"Linea - Salvaguardia";"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";2.000.000,00;2.150.000,00;1.954.216,70;1.654.119,25
"Linea - Salvaguardia";"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";2.128.374,51;4.256.749,02;1.228.122,36;938.653,19
"Linea - Salvaguardia";"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";8.349.420,62;8.318.306,57;6.883.766,11;5.773.153,85
"Linea - Salvaguardia";"Azione - Riqualificazione integrata delle aree urbane";5.477.826,83;7.204.226,83;6.797.119,17;6.012.992,74
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio per la formazione terziaria e la gioventù";1.000.000,00;1.000.000,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Scuola digitale - FSE";26.110.123,83;31.417.224,13;31.368.302,29;24.310.947,18
"Linea - Grande viabilità stradale";"Azione - SS 554 Area vasta di Cagliari";0,00;0,00;0,00;0,00
"Linea - Salvaguardia";"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";630.689,38;671.635,26;671.635,26;671.635,26
Ferrovie;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";17.280.000,00;17.280.000,00;17.280.000,00;17.126.063,44
Ferrovie;"Azione - Velocizzazione SCMT sulla rete RFI della Sardegna";19.912.389,89;19.912.389,89;19.912.389,89;11.322.536,61
Ferrovie;"Stazione ferroviaria di Olbia";13.000.000,00;13.000.000,00;13.000.000,00;11.620.378,85
"Linea - Istruzione";"Azione - Scuola Digitale - FESR - Servizio Politiche Sociali";1.823.223,06;371.979,27;371.979,27;371.979,27
