﻿Asse;Linea;"Dotazione finanziaria";"Risorse programmate";"Risorse impegnate";"Risorse spese"
;"Azione 4.6.3";9.007.568,16;0,00;0,00;0,00
;"Azione 4.6.4";7.000.000,00;0,00;0,00;0,00
;"Azione 6.5.1";13.247.000,00;0,00;0,00;0,00
;"Azione 6.6.1";33.374.234,55;0,00;0,00;0,00
;"Azione 6.7.1";29.444.969,44;0,00;0,00;0,00
;"Azione 6.7.2";3.157.871,00;0,00;0,00;0,00
;"Azione 6.8.3";27.862.541,48;0,00;0,00;0,00
;"Azione 8.1.1";29.765.425,15;0,00;0,00;0,00
;"Azione 8.1.2";2.555.012,41;0,00;0,00;0,00
;"Azione 8.1.3";1.518.562,46;0,00;0,00;0,00
;"Azione 8.1.4";3.400.000,00;0,00;0,00;0,00
;"Azione 9.3.8";39.582.042,57;0,00;0,00;0,00
;"Azione 9.4.1";5.350.000,00;0,00;0,00;0,00
;"Azione 9.6.6";13.121.568,00;0,00;0,00;0,00
;"Azione 4.6.3";9.007.568,16;0,00;0,00;0,00
;"Azione 4.6.4";7.000.000,00;0,00;0,00;0,00
;"Azione 6.5.1";13.247.000,00;0,00;0,00;0,00
;"Azione 6.6.1";33.374.234,55;0,00;0,00;0,00
;"Azione 6.7.1";29.444.969,44;0,00;0,00;0,00
;"Azione 6.7.2";3.157.871,00;0,00;0,00;0,00
;"Azione 6.8.3";27.862.541,48;0,00;0,00;0,00
;"Azione 8.1.1";29.765.425,15;0,00;0,00;0,00
;"Azione 8.1.2";2.555.012,41;0,00;0,00;0,00
;"Azione 8.1.3";1.518.562,46;0,00;0,00;0,00
;"Azione 8.1.4";3.400.000,00;0,00;0,00;0,00
;"Azione 9.3.8";39.582.042,57;0,00;0,00;0,00
;"Azione 9.4.1";5.350.000,00;0,00;0,00;0,00
;"Azione 9.6.6";13.121.568,00;0,00;0,00;0,00
"Asse I";"Azione 1.1.3";39.492.341,18;36.562.980,14;34.258.269,93;19.494.695,38
"Asse I";"Azione 1.1.4";13.827.000,00;15.274.524,52;15.268.074,73;7.406.996,20
"Asse I";"Azione 1.2.2";37.740.000,00;37.772.242,66;37.484.496,85;25.130.339,64
"Asse I";"Azione 1.3.1";11.740.000,00;11.312.927,59;6.503.225,05;3.916.689,37
"Asse I";"Azione 1.3.2";14.492.000,00;13.132.280,64;7.254.641,24;4.943.811,24
"Asse II";"Azione 2.1.1";12.163.374,01;4.920.535,70;4.046.060,28;3.627.684,75
"Asse II";"Azione 2.2.2";83.399.431,94;102.775.058,33;88.311.665,15;76.090.726,45
"Asse II";"Azione 2.3.1";2.407.496,04;3.179.495,07;1.780.137,15;1.400.642,03
"Asse III";"Azione 3.1.1";0,00;0,00;0,00;0,00
"Asse III";"Azione 3.3.1";59.283.374,05;66.887.331,96;61.874.933,64;34.088.596,43
"Asse III";"Azione 3.3.2";16.484.923,04;1.104.038,40;851.863,39;851.863,39
"Asse III";"Azione 3.4.1";16.826.904,14;15.808.120,33;14.881.203,04;8.439.746,66
"Asse III";"Azione 3.6.1";179.619.000,00;159.619.000,00;106.259.813,06;100.639.063,31
"Asse III";"Azione 3.6.4";3.892.124,98;3.320.186,05;3.094.080,35;2.654.021,37
"Asse III";"Azione 3.7.1";10.205.413,31;9.152.358,00;7.095.275,61;4.966.689,75
"Asse IV";"Azione 4.1.1";51.695.948,11;67.859.571,68;50.010.855,23;37.325.928,49
"Asse IV";"Azione 4.1.2";10.000.000,00;24.479.160,85;11.599.408,80;8.714.972,48
"Asse IV";"Azione 4.3.1";42.731.201,91;46.010.124,95;33.560.647,10;22.652.974,24
"Asse IV";"Azione 4.6.1";12.500.000,00;30.500.000,00;21.192.399,55;12.709.799,80
"Asse IV";"Azione 4.6.2";4.239.000,00;4.230.000,00;3.984.245,30;3.929.309,83
"Asse IV";"Azione 4.6.3";7.972.500,00;7.472.500,00;4.435.742,59;4.283.644,74
"Asse IV";"Azione 4.6.4";1.100.000,00;2.149.445,00;961.710,50;476.910,25
"Asse V";"Azione 5.1.1";30.698.212,56;31.088.212,56;14.239.485,84;11.547.349,24
"Asse V";"Azione 5.3.1";11.172.000,00;17.909.291,04;12.623.281,50;9.977.289,83
"Asse VI";"Azione 6.1.3";15.377.000,00;16.804.801,00;15.331.816,80;3.104.484,94
"Asse VI";"Azione 6.3.1";21.090.000,00;21.090.000,00;12.824.905,15;10.774.158,61
"Asse VI";"Azione 6.5.1";13.247.000,00;27.894.259,25;4.085.192,10;1.712.970,06
"Asse VI";"Azione 6.6.1";22.081.553,55;41.296.965,89;20.549.312,80;14.183.250,56
"Asse VI";"Azione 6.7.1";18.273.576,46;11.695.547,40;6.164.015,14;3.986.088,50
"Asse VI";"Azione 6.7.2";1.068.300,00;1.038.300,00;414.419,60;280.975,31
"Asse VI";"Azione 6.8.3";19.333.584,38;42.905.877,24;39.840.997,94;37.573.991,58
"Asse VIII";"Azione 8.1.1";29.765.425,15;32.322.592,39;32.277.864,18;21.847.798,20
"Asse VIII";"Azione 8.1.2";2.555.012,41;2.077.564,17;2.066.333,35;821.650,11
"Asse VIII";"Azione 8.1.3";1.518.562,41;521.412,46;492.444,33;412.198,53
"Asse VIII";"Azione 8.1.4";3.400.000,00;3.400.000,00;2.693.343,74;1.431.942,94
"Asse VII";"Azione 9.3.2";3.000.000,00;0,00;0,00;0,00
"Asse VII";"Azione 9.3.8";102.582.042,59;53.276.822,89;41.918.934,12;32.799.345,51
"Asse VII";"Azione 9.4.1";5.350.000,00;5.896.043,00;4.808.926,79;3.559.497,78
"Asse VII";"Azione 9.6.6";7.391.568,01;13.924.183,05;10.303.209,25;7.817.734,96
