﻿Asse;Linea;"Categoria di intervento";"Risorse programmate"
"ASSE I";"LdA 1.1.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Agenda digitale";"€ 4.332.368,31"
"ASSE I";"LdA 1.1.2.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.1.2.c";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.1.2.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Agenda digitale";"€ 27.221.216,70"
"ASSE I";"LdA 1.2.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.2.1.a";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.2.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Agenda digitale";"€ 270.633,53"
"ASSE I";"LdA 1.2.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.2.1.b";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.2.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Agenda digitale";"€ 23.567.045,74"
"ASSE I";"LdA 1.2.1.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.2.1.c";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.2.1.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Agenda digitale";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.2.2.a";Istruzione;"€ 17.903.912,33"
"ASSE I";"LdA 1.2.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Agenda digitale";"€ 14.009.003,47"
"ASSE I";"LdA 1.2.3.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.2.3.a";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.2.3.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Ricerca e innovazione";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Competitività per le imprese";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Agenda digitale";"€ 2.657.650,00"
"ASSE I";"LdA 1.2.3.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Inclusione sociale";"€ 0,00"
"ASSE I";"LdA 1.2.3.b";Istruzione;"€ 0,00"
"ASSE I";"LdA 1.2.3.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Agenda digitale";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Inclusione sociale";"€ 5.340.792,17"
"ASSE II";"LdA 2.1.1.a";Istruzione;"€ 0,00"
"ASSE II";"LdA 2.1.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Agenda digitale";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Inclusione sociale";"€ 6.443.180,00"
"ASSE II";"LdA 2.1.1.b";Istruzione;"€ 0,00"
"ASSE II";"LdA 2.1.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Agenda digitale";"€ 22.426.863,18"
"ASSE II";"LdA 2.2.1.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";"Inclusione sociale";"€ 0,00"
"ASSE II";"LdA 2.2.1.a";Istruzione;"€ 56.956.902,56"
"ASSE II";"LdA 2.2.1.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Agenda digitale";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Inclusione sociale";"€ 45.516.941,52"
"ASSE II";"LdA 2.2.2.a";Istruzione;"€ 0,00"
"ASSE II";"LdA 2.2.2.a";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Agenda digitale";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Inclusione sociale";"€ 0,00"
"ASSE II";"LdA 2.2.2.b";Istruzione;"€ 0,00"
"ASSE II";"LdA 2.2.2.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Agenda digitale";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Inclusione sociale";"€ 5.792.354,77"
"ASSE II";"LdA 2.2.2.c Pol. so.";Istruzione;"€ 0,00"
"ASSE II";"LdA 2.2.2.c Pol. so.";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Ricerca e innovazione";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Competitività per le imprese";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Agenda digitale";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Energia e efficienza energetica";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Inclusione sociale";"€ 12.817.039,00"
"ASSE II";"LdA 2.2.2.c San.";Istruzione;"€ 0,00"
"ASSE II";"LdA 2.2.2.c San.";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Energia e efficienza energetica";"€ 155.844,41"
"ASSE III";"LdA 3.1.1.a CRP";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.1.a CRP";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Energia e efficienza energetica";"€ 1.763.851,24"
"ASSE III";"LdA 3.1.1.a IND.";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.1.a IND.";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Energia e efficienza energetica";"€ 16.068.475,43"
"ASSE III";"LdA 3.1.1.b";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.1.b";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.1.b";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Energia e efficienza energetica";"€ 7.541.834,96"
"ASSE III";"LdA 3.1.1.c";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.1.c";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.1.c";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Energia e efficienza energetica";"€ 36.575.627,87"
"ASSE III";"LdA 3.1.1.d";"Ambiente e prevenzione dei rischi";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Attrazione culturale, naturale e turistica";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Rinnovamento urbano  e rurale";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Occupazione e mobilità dei lavoratori";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Servizi di cura infanzia e anziani";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Inclusione sociale";"€ 0,00"
"ASSE III";"LdA 3.1.1.d";Istruzione;"€ 0,00"
"ASSE III";"LdA 3.1.1.d";"Rafforzamento capacità della PA";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Ricerca e innovazione";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Competitività per le imprese";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Agenda digitale";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Trasporti e infrastrutture a rete";"€ 0,00"
"ASSE III";"LdA 3.1.2.a";"Energia e efficienza energetica";"€ 58.558.266,51"
