﻿Asse;Linea;Anno;"Risorse spese"
"ASSE I";"LdA 1.1.2.c";2021;4.332.368,31
"ASSE I";"LdA 1.2.1.a";2007;0,00
"ASSE I";"LdA 1.2.1.a";2008;0,00
"ASSE I";"LdA 1.2.1.a";2009;0,00
"ASSE I";"LdA 1.2.1.a";2010;3.033.567,21
"ASSE I";"LdA 1.2.1.a";2011;4.172.769,14
"ASSE I";"LdA 1.2.1.a";2012;6.346.585,54
"ASSE I";"LdA 1.2.1.a";2013;13.861.887,90
"ASSE I";"LdA 1.2.1.a";2014;18.764.396,59
"ASSE I";"LdA 1.2.1.a";2015;26.866.831,56
"ASSE I";"LdA 1.2.1.a";2016;26.927.636,36
"ASSE I";"LdA 1.2.1.a";2017;26.396.502,46
"ASSE I";"LdA 1.2.1.a";2018;26.396.502,46
"ASSE I";"LdA 1.2.1.a";2019;26.396.502,46
"ASSE I";"LdA 1.2.1.a";2020;26.396.502,46
"ASSE I";"LdA 1.2.1.a";2021;26.396.502,46
"ASSE I";"LdA 1.2.1.b";2007;0,00
"ASSE I";"LdA 1.2.1.b";2008;0,00
"ASSE I";"LdA 1.2.1.b";2009;0,00
"ASSE I";"LdA 1.2.1.b";2010;234.634,97
"ASSE I";"LdA 1.2.1.b";2011;270.633,53
"ASSE I";"LdA 1.2.1.b";2012;270.633,53
"ASSE I";"LdA 1.2.1.b";2013;270.633,53
"ASSE I";"LdA 1.2.1.b";2014;270.633,53
"ASSE I";"LdA 1.2.1.b";2015;270.633,53
"ASSE I";"LdA 1.2.1.b";2016;270.633,53
"ASSE I";"LdA 1.2.1.b";2017;270.633,53
"ASSE I";"LdA 1.2.1.b";2018;270.633,53
"ASSE I";"LdA 1.2.1.b";2019;270.633,53
"ASSE I";"LdA 1.2.1.b";2020;270.633,53
"ASSE I";"LdA 1.2.1.b";2021;270.633,53
"ASSE I";"LdA 1.2.1.c";2007;14.653,07
"ASSE I";"LdA 1.2.1.c";2008;15.598,14
"ASSE I";"LdA 1.2.1.c";2009;943.062,50
"ASSE I";"LdA 1.2.1.c";2010;5.501.810,64
"ASSE I";"LdA 1.2.1.c";2011;9.436.386,67
"ASSE I";"LdA 1.2.1.c";2012;13.046.052,72
"ASSE I";"LdA 1.2.1.c";2013;16.751.182,05
"ASSE I";"LdA 1.2.1.c";2014;18.464.470,84
"ASSE I";"LdA 1.2.1.c";2015;23.491.848,52
"ASSE I";"LdA 1.2.1.c";2016;23.520.247,57
"ASSE I";"LdA 1.2.1.c";2017;23.251.493,99
"ASSE I";"LdA 1.2.1.c";2018;23.251.493,99
"ASSE I";"LdA 1.2.1.c";2019;23.251.493,99
"ASSE I";"LdA 1.2.1.c";2020;23.251.493,99
"ASSE I";"LdA 1.2.1.c";2021;23.251.493,99
"ASSE I";"LdA 1.2.2.a";2007;0,00
"ASSE I";"LdA 1.2.2.a";2008;0,00
"ASSE I";"LdA 1.2.2.a";2009;0,00
"ASSE I";"LdA 1.2.2.a";2010;12.254,12
"ASSE I";"LdA 1.2.2.a";2011;4.301.371,20
"ASSE I";"LdA 1.2.2.a";2012;12.811.043,07
"ASSE I";"LdA 1.2.2.a";2013;14.503.166,60
"ASSE I";"LdA 1.2.2.a";2014;14.893.534,37
"ASSE I";"LdA 1.2.2.a";2015;16.294.567,71
"ASSE I";"LdA 1.2.2.a";2016;16.386.184,64
"ASSE I";"LdA 1.2.2.a";2017;16.386.184,64
"ASSE I";"LdA 1.2.2.a";2018;16.386.184,64
"ASSE I";"LdA 1.2.2.a";2019;16.386.184,64
"ASSE I";"LdA 1.2.2.a";2020;16.386.184,64
"ASSE I";"LdA 1.2.2.a";2021;16.386.184,64
"ASSE I";"LdA 1.2.3.a";2007;0,00
"ASSE I";"LdA 1.2.3.a";2008;0,00
"ASSE I";"LdA 1.2.3.a";2009;1.907.039,29
"ASSE I";"LdA 1.2.3.a";2010;4.840.777,58
"ASSE I";"LdA 1.2.3.a";2011;8.048.763,69
"ASSE I";"LdA 1.2.3.a";2012;8.048.763,69
"ASSE I";"LdA 1.2.3.a";2013;8.720.012,77
"ASSE I";"LdA 1.2.3.a";2014;9.145.165,59
"ASSE I";"LdA 1.2.3.a";2015;10.938.632,60
"ASSE I";"LdA 1.2.3.a";2016;11.265.934,54
"ASSE I";"LdA 1.2.3.a";2017;11.508.231,23
"ASSE I";"LdA 1.2.3.a";2018;11.508.231,23
"ASSE I";"LdA 1.2.3.a";2019;11.508.231,23
"ASSE I";"LdA 1.2.3.a";2020;11.508.231,23
"ASSE I";"LdA 1.2.3.a";2021;11.508.231,23
"ASSE I";"LdA 1.2.3.b";2007;0,00
"ASSE I";"LdA 1.2.3.b";2008;0,00
"ASSE I";"LdA 1.2.3.b";2009;0,00
"ASSE I";"LdA 1.2.3.b";2010;0,00
"ASSE I";"LdA 1.2.3.b";2011;0,00
"ASSE I";"LdA 1.2.3.b";2012;0,00
"ASSE I";"LdA 1.2.3.b";2013;614.061,05
"ASSE I";"LdA 1.2.3.b";2014;1.219.365,08
"ASSE I";"LdA 1.2.3.b";2015;2.476.611,37
"ASSE I";"LdA 1.2.3.b";2016;2.476.611,37
"ASSE I";"LdA 1.2.3.b";2017;2.476.611,37
"ASSE I";"LdA 1.2.3.b";2018;2.476.611,37
"ASSE I";"LdA 1.2.3.b";2019;2.476.611,37
"ASSE I";"LdA 1.2.3.b";2020;2.476.611,37
"ASSE I";"LdA 1.2.3.b";2021;2.476.611,37
"ASSE II";"LdA 2.1.1.a";2007;0,00
"ASSE II";"LdA 2.1.1.a";2008;396.654,08
"ASSE II";"LdA 2.1.1.a";2009;811.201,62
"ASSE II";"LdA 2.1.1.a";2010;1.033.890,67
"ASSE II";"LdA 2.1.1.a";2011;2.002.781,70
"ASSE II";"LdA 2.1.1.a";2012;4.567.942,13
"ASSE II";"LdA 2.1.1.a";2013;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2014;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2015;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2016;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2017;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2018;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2019;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2020;4.957.214,61
"ASSE II";"LdA 2.1.1.a";2021;4.957.214,61
"ASSE II";"LdA 2.1.1.b";2007;0,00
"ASSE II";"LdA 2.1.1.b";2008;0,00
"ASSE II";"LdA 2.1.1.b";2009;0,00
"ASSE II";"LdA 2.1.1.b";2010;0,00
"ASSE II";"LdA 2.1.1.b";2011;0,00
"ASSE II";"LdA 2.1.1.b";2012;55.613,74
"ASSE II";"LdA 2.1.1.b";2013;4.492.933,87
"ASSE II";"LdA 2.1.1.b";2014;5.827.006,67
"ASSE II";"LdA 2.1.1.b";2015;6.050.350,52
"ASSE II";"LdA 2.1.1.b";2016;6.108.983,60
"ASSE II";"LdA 2.1.1.b";2017;6.108.983,60
"ASSE II";"LdA 2.1.1.b";2018;6.108.983,60
"ASSE II";"LdA 2.1.1.b";2019;6.108.983,60
"ASSE II";"LdA 2.1.1.b";2020;6.108.983,60
"ASSE II";"LdA 2.1.1.b";2021;6.108.983,60
"ASSE II";"LdA 2.2.1.a";2007;0,00
"ASSE II";"LdA 2.2.1.a";2008;0,00
"ASSE II";"LdA 2.2.1.a";2009;0,00
"ASSE II";"LdA 2.2.1.a";2010;149.890,42
"ASSE II";"LdA 2.2.1.a";2011;5.486.763,79
"ASSE II";"LdA 2.2.1.a";2012;16.048.998,83
"ASSE II";"LdA 2.2.1.a";2013;38.297.319,64
"ASSE II";"LdA 2.2.1.a";2014;60.709.005,56
"ASSE II";"LdA 2.2.1.a";2015;73.446.976,91
"ASSE II";"LdA 2.2.1.a";2016;75.592.376,83
"ASSE II";"LdA 2.2.1.a";2017;75.789.474,70
"ASSE II";"LdA 2.2.1.a";2018;75.789.474,70
"ASSE II";"LdA 2.2.1.a";2019;75.789.474,70
"ASSE II";"LdA 2.2.1.a";2020;75.789.474,70
"ASSE II";"LdA 2.2.1.a";2021;75.789.474,70
"ASSE II";"LdA 2.2.2.a";2007;0,00
"ASSE II";"LdA 2.2.2.a";2008;0,00
"ASSE II";"LdA 2.2.2.a";2009;0,00
"ASSE II";"LdA 2.2.2.a";2010;0,00
"ASSE II";"LdA 2.2.2.a";2011;6.675.782,37
"ASSE II";"LdA 2.2.2.a";2012;11.145.795,71
"ASSE II";"LdA 2.2.2.a";2013;23.763.427,81
"ASSE II";"LdA 2.2.2.a";2014;32.755.536,28
"ASSE II";"LdA 2.2.2.a";2015;40.620.241,95
"ASSE II";"LdA 2.2.2.a";2016;41.863.877,11
"ASSE II";"LdA 2.2.2.a";2017;41.863.877,11
"ASSE II";"LdA 2.2.2.a";2018;41.863.877,11
"ASSE II";"LdA 2.2.2.a";2019;41.863.877,11
"ASSE II";"LdA 2.2.2.a";2020;41.863.877,11
"ASSE II";"LdA 2.2.2.a";2021;41.863.877,11
"ASSE II";"LdA 2.2.2.b";2007;0,00
"ASSE II";"LdA 2.2.2.b";2008;0,00
"ASSE II";"LdA 2.2.2.b";2009;0,00
"ASSE II";"LdA 2.2.2.b";2010;0,00
"ASSE II";"LdA 2.2.2.b";2011;0,00
"ASSE II";"LdA 2.2.2.b";2012;0,00
"ASSE II";"LdA 2.2.2.b";2013;0,00
"ASSE II";"LdA 2.2.2.b";2014;0,00
"ASSE II";"LdA 2.2.2.b";2015;0,00
"ASSE II";"LdA 2.2.2.b";2016;0,00
"ASSE II";"LdA 2.2.2.b";2017;0,00
"ASSE II";"LdA 2.2.2.b";2018;0,00
"ASSE II";"LdA 2.2.2.b";2019;0,00
"ASSE II";"LdA 2.2.2.b";2020;0,00
"ASSE II";"LdA 2.2.2.b";2021;0,00
"ASSE II";"LdA 2.2.2.c Pol. so.";2007;922.327,33
"ASSE II";"LdA 2.2.2.c Pol. so.";2008;2.616.213,40
"ASSE II";"LdA 2.2.2.c Pol. so.";2009;4.480.891,92
"ASSE II";"LdA 2.2.2.c Pol. so.";2010;4.671.655,96
"ASSE II";"LdA 2.2.2.c Pol. so.";2011;5.260.195,10
"ASSE II";"LdA 2.2.2.c Pol. so.";2012;5.581.227,60
"ASSE II";"LdA 2.2.2.c Pol. so.";2013;5.785.134,47
"ASSE II";"LdA 2.2.2.c Pol. so.";2014;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2015;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2016;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2017;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2018;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2019;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2020;5.792.354,71
"ASSE II";"LdA 2.2.2.c Pol. so.";2021;5.792.354,71
"ASSE II";"LdA 2.2.2.c San.";2007;0,00
"ASSE II";"LdA 2.2.2.c San.";2008;0,00
"ASSE II";"LdA 2.2.2.c San.";2009;0,00
"ASSE II";"LdA 2.2.2.c San.";2010;0,00
"ASSE II";"LdA 2.2.2.c San.";2011;561.637,73
"ASSE II";"LdA 2.2.2.c San.";2012;1.056.423,95
"ASSE II";"LdA 2.2.2.c San.";2013;2.679.405,58
"ASSE II";"LdA 2.2.2.c San.";2014;5.385.178,77
"ASSE II";"LdA 2.2.2.c San.";2015;11.264.105,98
"ASSE II";"LdA 2.2.2.c San.";2016;12.261.473,01
"ASSE II";"LdA 2.2.2.c San.";2017;12.412.246,29
"ASSE II";"LdA 2.2.2.c San.";2018;12.412.246,29
"ASSE II";"LdA 2.2.2.c San.";2019;12.412.246,29
"ASSE II";"LdA 2.2.2.c San.";2020;12.412.246,29
"ASSE II";"LdA 2.2.2.c San.";2021;12.412.246,29
"ASSE III";"LdA 3.1.1.a CRP";2007;0,00
"ASSE III";"LdA 3.1.1.a CRP";2008;0,00
"ASSE III";"LdA 3.1.1.a CRP";2009;0,00
"ASSE III";"LdA 3.1.1.a CRP";2010;66.888,97
"ASSE III";"LdA 3.1.1.a CRP";2011;118.384,71
"ASSE III";"LdA 3.1.1.a CRP";2012;126.281,49
"ASSE III";"LdA 3.1.1.a CRP";2013;126.321,47
"ASSE III";"LdA 3.1.1.a CRP";2014;130.258,22
"ASSE III";"LdA 3.1.1.a CRP";2015;142.211,72
"ASSE III";"LdA 3.1.1.a CRP";2016;146.384,06
"ASSE III";"LdA 3.1.1.a CRP";2017;146.384,06
"ASSE III";"LdA 3.1.1.a CRP";2018;146.384,06
"ASSE III";"LdA 3.1.1.a CRP";2019;146.384,06
"ASSE III";"LdA 3.1.1.a CRP";2020;146.384,06
"ASSE III";"LdA 3.1.1.a CRP";2021;146.384,06
"ASSE III";"LdA 3.1.1.a IND.";2007;0,00
"ASSE III";"LdA 3.1.1.a IND.";2008;0,00
"ASSE III";"LdA 3.1.1.a IND.";2009;0,00
"ASSE III";"LdA 3.1.1.a IND.";2010;0,00
"ASSE III";"LdA 3.1.1.a IND.";2011;0,00
"ASSE III";"LdA 3.1.1.a IND.";2012;138.238,21
"ASSE III";"LdA 3.1.1.a IND.";2013;1.253.520,92
"ASSE III";"LdA 3.1.1.a IND.";2014;1.601.433,93
"ASSE III";"LdA 3.1.1.a IND.";2015;1.763.851,24
"ASSE III";"LdA 3.1.1.a IND.";2016;1.763.851,24
"ASSE III";"LdA 3.1.1.a IND.";2017;1.763.851,24
"ASSE III";"LdA 3.1.1.a IND.";2018;1.763.851,24
"ASSE III";"LdA 3.1.1.a IND.";2019;1.763.851,24
"ASSE III";"LdA 3.1.1.a IND.";2020;1.763.851,24
"ASSE III";"LdA 3.1.1.a IND.";2021;1.763.851,24
"ASSE III";"LdA 3.1.1.b";2007;0,00
"ASSE III";"LdA 3.1.1.b";2008;0,00
"ASSE III";"LdA 3.1.1.b";2009;0,00
"ASSE III";"LdA 3.1.1.b";2010;69.814,66
"ASSE III";"LdA 3.1.1.b";2011;229.646,56
"ASSE III";"LdA 3.1.1.b";2012;4.221.682,67
"ASSE III";"LdA 3.1.1.b";2013;5.602.286,00
"ASSE III";"LdA 3.1.1.b";2014;6.230.343,13
"ASSE III";"LdA 3.1.1.b";2015;12.411.198,74
"ASSE III";"LdA 3.1.1.b";2016;13.522.771,43
"ASSE III";"LdA 3.1.1.b";2017;13.522.771,43
"ASSE III";"LdA 3.1.1.b";2018;13.522.771,43
"ASSE III";"LdA 3.1.1.b";2019;13.522.771,43
"ASSE III";"LdA 3.1.1.b";2020;13.522.771,43
"ASSE III";"LdA 3.1.1.b";2021;13.522.771,43
"ASSE III";"LdA 3.1.1.c";2007;0,00
"ASSE III";"LdA 3.1.1.c";2008;0,00
"ASSE III";"LdA 3.1.1.c";2009;0,00
"ASSE III";"LdA 3.1.1.c";2010;0,00
"ASSE III";"LdA 3.1.1.c";2011;18.225,30
"ASSE III";"LdA 3.1.1.c";2012;116.909,83
"ASSE III";"LdA 3.1.1.c";2013;774.720,52
"ASSE III";"LdA 3.1.1.c";2014;1.120.268,35
"ASSE III";"LdA 3.1.1.c";2015;6.881.212,88
"ASSE III";"LdA 3.1.1.c";2016;6.881.212,88
"ASSE III";"LdA 3.1.1.c";2017;6.881.212,88
"ASSE III";"LdA 3.1.1.c";2018;6.881.212,88
"ASSE III";"LdA 3.1.1.c";2019;6.881.212,88
"ASSE III";"LdA 3.1.1.c";2020;6.881.212,88
"ASSE III";"LdA 3.1.1.c";2021;6.881.212,88
"ASSE III";"LdA 3.1.1.d";2007;10.817,86
"ASSE III";"LdA 3.1.1.d";2008;10.817,86
"ASSE III";"LdA 3.1.1.d";2009;10.817,86
"ASSE III";"LdA 3.1.1.d";2010;20.957,90
"ASSE III";"LdA 3.1.1.d";2011;274.787,67
"ASSE III";"LdA 3.1.1.d";2012;336.622,17
"ASSE III";"LdA 3.1.1.d";2013;7.436.373,25
"ASSE III";"LdA 3.1.1.d";2014;13.901.511,08
"ASSE III";"LdA 3.1.1.d";2015;27.578.369,33
"ASSE III";"LdA 3.1.1.d";2016;31.206.519,10
"ASSE III";"LdA 3.1.1.d";2017;31.206.519,10
"ASSE III";"LdA 3.1.1.d";2018;31.206.519,10
"ASSE III";"LdA 3.1.1.d";2019;31.206.519,10
"ASSE III";"LdA 3.1.1.d";2020;31.206.519,10
"ASSE III";"LdA 3.1.1.d";2021;31.206.519,10
"ASSE III";"LdA 3.1.2.a";2007;0,00
"ASSE III";"LdA 3.1.2.a";2008;0,00
"ASSE III";"LdA 3.1.2.a";2009;23.268,23
"ASSE III";"LdA 3.1.2.a";2010;471.305,99
"ASSE III";"LdA 3.1.2.a";2011;10.099.577,77
"ASSE III";"LdA 3.1.2.a";2012;34.625.564,16
"ASSE III";"LdA 3.1.2.a";2013;42.626.218,96
"ASSE III";"LdA 3.1.2.a";2014;44.900.723,97
"ASSE III";"LdA 3.1.2.a";2015;55.517.718,31
"ASSE III";"LdA 3.1.2.a";2016;55.657.619,98
"ASSE III";"LdA 3.1.2.a";2017;55.657.619,98
"ASSE III";"LdA 3.1.2.a";2018;55.657.619,98
"ASSE III";"LdA 3.1.2.a";2019;55.657.619,98
"ASSE III";"LdA 3.1.2.a";2020;55.657.619,98
"ASSE III";"LdA 3.1.2.a";2021;55.657.619,98
"ASSE III";"LdA 3.1.2.a CRP";2007;0,00
"ASSE III";"LdA 3.1.2.a CRP";2008;0,00
"ASSE III";"LdA 3.1.2.a CRP";2009;0,00
"ASSE III";"LdA 3.1.2.a CRP";2010;1.781,62
"ASSE III";"LdA 3.1.2.a CRP";2011;7.711,28
"ASSE III";"LdA 3.1.2.a CRP";2012;7.711,28
"ASSE III";"LdA 3.1.2.a CRP";2013;29.835,76
"ASSE III";"LdA 3.1.2.a CRP";2014;44.922,89
"ASSE III";"LdA 3.1.2.a CRP";2015;35.381.713,63
"ASSE III";"LdA 3.1.2.a CRP";2016;35.966.173,79
"ASSE III";"LdA 3.1.2.a CRP";2017;36.070.651,75
"ASSE III";"LdA 3.1.2.a CRP";2018;36.070.651,75
"ASSE III";"LdA 3.1.2.a CRP";2019;36.070.651,75
"ASSE III";"LdA 3.1.2.a CRP";2020;36.070.651,75
"ASSE III";"LdA 3.1.2.a CRP";2021;36.070.651,75
"ASSE III";"LdA 3.1.2.b";2007;0,00
"ASSE III";"LdA 3.1.2.b";2008;0,00
"ASSE III";"LdA 3.1.2.b";2009;0,00
"ASSE III";"LdA 3.1.2.b";2010;0,00
"ASSE III";"LdA 3.1.2.b";2011;35.000.000,00
"ASSE III";"LdA 3.1.2.b";2012;35.506.787,45
"ASSE III";"LdA 3.1.2.b";2013;36.356.783,10
"ASSE III";"LdA 3.1.2.b";2014;36.984.487,99
"ASSE III";"LdA 3.1.2.b";2015;41.908.523,91
"ASSE III";"LdA 3.1.2.b";2016;41.895.874,57
"ASSE III";"LdA 3.1.2.b";2017;41.895.874,57
"ASSE III";"LdA 3.1.2.b";2018;41.895.874,57
"ASSE III";"LdA 3.1.2.b";2019;41.895.874,57
"ASSE III";"LdA 3.1.2.b";2020;41.895.874,57
"ASSE III";"LdA 3.1.2.b";2021;41.895.874,57
"ASSE III";"LdA 3.1.2.b IND";2007;0,00
"ASSE III";"LdA 3.1.2.b IND";2008;0,00
"ASSE III";"LdA 3.1.2.b IND";2009;0,00
"ASSE III";"LdA 3.1.2.b IND";2010;0,00
"ASSE III";"LdA 3.1.2.b IND";2011;0,00
"ASSE III";"LdA 3.1.2.b IND";2012;0,00
"ASSE III";"LdA 3.1.2.b IND";2013;0,00
"ASSE III";"LdA 3.1.2.b IND";2014;18.254,00
"ASSE III";"LdA 3.1.2.b IND";2015;2.752.569,21
"ASSE III";"LdA 3.1.2.b IND";2016;2.752.569,21
"ASSE III";"LdA 3.1.2.b IND";2017;2.752.569,21
"ASSE III";"LdA 3.1.2.b IND";2018;2.752.569,21
"ASSE III";"LdA 3.1.2.b IND";2019;2.752.569,21
"ASSE III";"LdA 3.1.2.b IND";2020;2.752.569,21
"ASSE III";"LdA 3.1.2.b IND";2021;2.752.569,21
"ASSE III";"LdA 3.1.2.c";2007;0,00
"ASSE III";"LdA 3.1.2.c";2008;0,00
"ASSE III";"LdA 3.1.2.c";2009;0,00
"ASSE III";"LdA 3.1.2.c";2010;0,00
"ASSE III";"LdA 3.1.2.c";2011;0,00
"ASSE III";"LdA 3.1.2.c";2012;233.733,98
"ASSE III";"LdA 3.1.2.c";2013;245.971,92
"ASSE III";"LdA 3.1.2.c";2014;305.017,97
"ASSE III";"LdA 3.1.2.c";2015;492.460,87
"ASSE III";"LdA 3.1.2.c";2016;492.460,87
"ASSE III";"LdA 3.1.2.c";2017;492.460,87
"ASSE III";"LdA 3.1.2.c";2018;492.460,87
"ASSE III";"LdA 3.1.2.c";2019;492.460,87
"ASSE III";"LdA 3.1.2.c";2020;492.460,87
"ASSE III";"LdA 3.1.2.c";2021;492.460,87
"ASSE IV";"LdA 4.1.1.a";2007;0,00
"ASSE IV";"LdA 4.1.1.a";2008;0,00
"ASSE IV";"LdA 4.1.1.a";2009;1.944,00
"ASSE IV";"LdA 4.1.1.a";2010;20.120,96
"ASSE IV";"LdA 4.1.1.a";2011;578.616,32
"ASSE IV";"LdA 4.1.1.a";2012;2.686.531,54
"ASSE IV";"LdA 4.1.1.a";2013;6.099.094,89
"ASSE IV";"LdA 4.1.1.a";2014;10.156.894,69
"ASSE IV";"LdA 4.1.1.a";2015;23.792.348,87
"ASSE IV";"LdA 4.1.1.a";2016;24.472.845,15
"ASSE IV";"LdA 4.1.1.a";2017;27.699.042,49
"ASSE IV";"LdA 4.1.1.a";2018;27.699.042,49
"ASSE IV";"LdA 4.1.1.a";2019;27.699.042,49
"ASSE IV";"LdA 4.1.1.a";2020;27.699.042,49
"ASSE IV";"LdA 4.1.1.a";2021;27.699.042,49
"ASSE IV";"LdA 4.1.1.b";2007;0,00
"ASSE IV";"LdA 4.1.1.b";2008;0,00
"ASSE IV";"LdA 4.1.1.b";2009;0,00
"ASSE IV";"LdA 4.1.1.b";2010;0,00
"ASSE IV";"LdA 4.1.1.b";2011;1.231.200,00
"ASSE IV";"LdA 4.1.1.b";2012;1.260.634,25
"ASSE IV";"LdA 4.1.1.b";2013;1.600.082,63
"ASSE IV";"LdA 4.1.1.b";2014;2.831.805,15
"ASSE IV";"LdA 4.1.1.b";2015;13.418.871,32
"ASSE IV";"LdA 4.1.1.b";2016;15.170.799,75
"ASSE IV";"LdA 4.1.1.b";2017;15.473.418,00
