﻿Asse;Linea;"Dotazione finanziaria";"Risorse programmate";"Risorse impegnate";"Risorse spese"
"ASSE IV";"LdA 4.2.3.a";38.134.809,97;48.405.429,73;40.853.289,20;38.879.153,32
"ASSE IV";"LdA 4.2.3.b";3.800.000,00;12.261.119,64;11.951.227,73;11.947.705,99
"ASSE IV";"LdA 4.2.4.a";1.999.999,99;1.991.231,65;1.991.231,65;1.905.610,19
"ASSE IV";"LdA 4.2.4.b";2.501.999,99;2.519.786,35;2.519.786,35;2.500.838,27
"ASSE IV";"LdA 4.2.4.c";5.698.281,00;10.794.285,12;9.995.532,93;9.828.700,96
"ASSE IV";"LdA 4.2.4.d";8.538.999,99;32.453.096,13;31.037.479,73;30.820.561,70
"ASSE V";"LdA 5.1.1.a LLPP";10.000.000,00;13.632.167,26;13.389.771,70;12.964.449,97
"ASSE V";"LdA 5.1.1.a TRA";60.000.000,01;55.685.309,41;51.296.112,93;50.132.918,02
"ASSE V";"LdA 5.1.1.b";14.800.000,00;12.900.670,75;12.060.889,81;11.384.221,86
"ASSE V";"LdA 5.1.1.c";7.500.000,00;7.137.464,17;7.136.962,17;7.034.809,69
"ASSE V";"LdA 5.1.1.d";2.500.000,00;3.633.331,23;2.826.863,21;2.822.047,67
"ASSE V";"LdA 5.1.2.a CRP";10.240.000,00;25.970.181,05;25.486.942,05;25.137.439,53
"ASSE V";"LdA 5.1.2.a URB";45.000.000,00;77.303.926,03;74.474.388,38;73.859.588,26
"ASSE V";"LdA 5.1.3.a";4.260.000,00;4.260.000,00;2.844.977,69;2.825.202,61
"ASSE V";"LdA 5.1.4.a";2.127.000,00;2.258.519,76;2.163.175,62;2.163.175,62
"ASSE V";"LdA 5.2.1.a";64.409.000,00;68.425.093,06;63.165.162,18;62.474.253,11
"ASSE V";"LdA 5.2.1.a CRP";16.499.999,99;34.998.255,96;32.880.761,04;31.825.720,87
"ASSE V";"LdA 5.2.2.a";10.000.920,99;12.640.878,55;11.700.854,72;11.578.594,01
"ASSE V";"LdA 5.2.2.a CRP";0,00;5.622.691,53;5.178.235,47;5.038.949,53
"ASSE V";"LdA 5.2.2.b";2.500.000,00;1.603.892,95;1.100.504,63;1.100.504,63
"ASSE VI";"LdA 6.1.1.a";10.458.000,01;35.049.912,37;34.414.979,58;34.414.979,58
"ASSE VI";"LdA 6.2.1.a";24.863.284,02;21.794.882,24;21.794.882,24;21.794.882,24
"ASSE VI";"LdA 6.2.1.b";14.799.657,01;9.817.544,52;9.817.544,52;9.817.544,52
"ASSE VI";"LdA 6.2.2.a";209.114.047,20;233.199.999,99;233.199.999,99;233.199.999,99
"ASSE VI";"LdA 6.2.2.b";15.017.000,01;15.902.574,76;15.152.574,76;15.152.574,76
"ASSE VI";"LdA 6.2.2.c";46.000.000,05;62.005.803,82;62.005.803,82;61.352.651,12
"ASSE VI";"LdA 6.2.2.c SG";1.000.000,00;1.000.000,02;1.000.000,02;945.483,33
"ASSE VI";"LdA 6.2.2.d";48.145.113,05;45.553.086,19;45.553.086,19;38.156.889,60
"ASSE VI";"LdA 6.2.2.e";10.000.000,00;4.824.493,68;4.824.493,68;4.040.008,35
"ASSE VI";"LdA 6.2.2.i CRP";10.765.000,01;6.714.439,67;6.714.439,67;6.113.640,22
"ASSE VI";"LdA 6.2.2.i IND";12.708.333,02;4.442.680,27;4.442.680,27;4.393.183,80
"ASSE VI";"LdA 6.2.3.a";500.000,00;560.364,02;560.364,02;556.030,75
"ASSE VI";"LdA 6.2.3.b";4.235.000,00;6.055.702,11;6.055.702,11;6.008.228,94
"ASSE VI";"LdA 6.3.1.a";5.210.000,00;2.924.680,46;2.922.832,50;2.905.479,03
"ASSE VII";"LdA 7.1.1.a";22.524.746,16;25.383.479,52;25.241.480,16;24.609.295,34
"ASSE VII";"LdA 7.1.1.b";210.000,00;210.000,00;210.000,00;154.295,94
"ASSE VII";"LdA 7.1.1.c";2.409.913,01;2.429.829,59;2.389.996,32;1.930.121,19
"ASSE VII";"LdA 7.1.1.d";2.492.640,02;2.492.640,00;2.492.640,00;2.492.640,00
"ASSE VII";"LdA 7.1.1.e";1.060.587,00;2.188.881,68;2.174.863,03;2.104.124,20
"ASSE VII";"LdA 7.1.2.a";3.871.135,03;3.871.135,03;3.871.135,03;3.871.135,00
"ASSE VII";"LdA 7.1.2.b";0,00;0,00;0,00;0,00
"ASSE VII";"LdA 7.1.3.a";3.000.000,02;5.800.879,25;5.200.658,58;3.504.207,34
"ASSE VII";"LdA 7.1.3.b";150.000,00;115.979,04;115.979,04;115.979,04
