﻿Asse;Linea;Provincia;"Risorse programmate"
"ASSE I";"LdA 1.2.2.a";"Medio Campidano";0,00
"ASSE I";"LdA 1.2.2.a";Nuoro;0,00
"ASSE I";"LdA 1.2.2.a";Ogliastra;0,00
"ASSE I";"LdA 1.2.2.a";Olbia-Tempio;0,00
"ASSE I";"LdA 1.2.2.a";Oristano;0,00
"ASSE I";"LdA 1.2.2.a";Sassari;10.141.286,22
"ASSE I";"LdA 1.2.2.a";"SARDEGNA - Tutte le province";0,00
"ASSE I";"LdA 1.2.3.a";Cagliari;0,00
"ASSE I";"LdA 1.2.3.a";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.2.3.a";"Medio Campidano";0,00
"ASSE I";"LdA 1.2.3.a";Nuoro;0,00
"ASSE I";"LdA 1.2.3.a";Ogliastra;0,00
"ASSE I";"LdA 1.2.3.a";Olbia-Tempio;0,00
"ASSE I";"LdA 1.2.3.a";Oristano;0,00
"ASSE I";"LdA 1.2.3.a";Sassari;0,00
"ASSE I";"LdA 1.2.3.a";"SARDEGNA - Tutte le province";14.009.003,47
"ASSE I";"LdA 1.2.3.b";Cagliari;0,00
"ASSE I";"LdA 1.2.3.b";Carbonia-Iglesias;0,00
"ASSE I";"LdA 1.2.3.b";"Medio Campidano";0,00
"ASSE I";"LdA 1.2.3.b";Nuoro;0,00
"ASSE I";"LdA 1.2.3.b";Ogliastra;0,00
"ASSE I";"LdA 1.2.3.b";Olbia-Tempio;0,00
"ASSE I";"LdA 1.2.3.b";Oristano;0,00
"ASSE I";"LdA 1.2.3.b";Sassari;634.000,00
"ASSE I";"LdA 1.2.3.b";"SARDEGNA - Tutte le province";2.023.650,00
"ASSE II";"LdA 2.1.1.a";Cagliari;677.187,17
"ASSE II";"LdA 2.1.1.a";Carbonia-Iglesias;0,00
"ASSE II";"LdA 2.1.1.a";"Medio Campidano";0,00
"ASSE II";"LdA 2.1.1.a";Nuoro;820.000,00
"ASSE II";"LdA 2.1.1.a";Ogliastra;1.602.777,28
"ASSE II";"LdA 2.1.1.a";Olbia-Tempio;19.459,22
"ASSE II";"LdA 2.1.1.a";Oristano;461.000,50
"ASSE II";"LdA 2.1.1.a";Sassari;1.760.368,00
"ASSE II";"LdA 2.1.1.a";"SARDEGNA - Tutte le province";0,00
"ASSE II";"LdA 2.1.1.b";Cagliari;1.840.000,00
"ASSE II";"LdA 2.1.1.b";Carbonia-Iglesias;330.000,00
"ASSE II";"LdA 2.1.1.b";"Medio Campidano";0,00
"ASSE II";"LdA 2.1.1.b";Nuoro;1.323.600,00
"ASSE II";"LdA 2.1.1.b";Ogliastra;547.800,00
"ASSE II";"LdA 2.1.1.b";Olbia-Tempio;1.210.000,00
"ASSE II";"LdA 2.1.1.b";Oristano;397.280,00
"ASSE II";"LdA 2.1.1.b";Sassari;794.500,00
"ASSE II";"LdA 2.1.1.b";"SARDEGNA - Tutte le province";0,00
"ASSE II";"LdA 2.2.1.a";Cagliari;20.199.765,16
"ASSE II";"LdA 2.2.1.a";Carbonia-Iglesias;7.011.303,75
"ASSE II";"LdA 2.2.1.a";"Medio Campidano";4.747.493,76
"ASSE II";"LdA 2.2.1.a";Nuoro;6.854.766,40
"ASSE II";"LdA 2.2.1.a";Ogliastra;4.889.676,58
"ASSE II";"LdA 2.2.1.a";Olbia-Tempio;4.967.686,04
"ASSE II";"LdA 2.2.1.a";Oristano;10.886.292,76
"ASSE II";"LdA 2.2.1.a";Sassari;12.346.786,24
"ASSE II";"LdA 2.2.1.a";"SARDEGNA - Tutte le province";7.479.995,05
"ASSE II";"LdA 2.2.2.a";Cagliari;16.556.330,70
"ASSE II";"LdA 2.2.2.a";Carbonia-Iglesias;1.880.429,20
"ASSE II";"LdA 2.2.2.a";"Medio Campidano";940.368,00
"ASSE II";"LdA 2.2.2.a";Nuoro;5.031.332,23
"ASSE II";"LdA 2.2.2.a";Ogliastra;1.782.634,00
"ASSE II";"LdA 2.2.2.a";Olbia-Tempio;6.793.940,17
"ASSE II";"LdA 2.2.2.a";Oristano;4.923.336,78
"ASSE II";"LdA 2.2.2.a";Sassari;7.608.570,44
"ASSE II";"LdA 2.2.2.a";"SARDEGNA - Tutte le province";0,00
"ASSE II";"LdA 2.2.2.b";Cagliari;0,00
"ASSE II";"LdA 2.2.2.b";Carbonia-Iglesias;0,00
"ASSE II";"LdA 2.2.2.b";"Medio Campidano";0,00
"ASSE II";"LdA 2.2.2.b";Nuoro;0,00
"ASSE II";"LdA 2.2.2.b";Ogliastra;0,00
"ASSE II";"LdA 2.2.2.b";Olbia-Tempio;0,00
"ASSE II";"LdA 2.2.2.b";Oristano;0,00
"ASSE II";"LdA 2.2.2.b";Sassari;0,00
"ASSE II";"LdA 2.2.2.b";"SARDEGNA - Tutte le province";0,00
"ASSE II";"LdA 2.2.2.c Pol. so.";Cagliari;13.414,28
"ASSE II";"LdA 2.2.2.c Pol. so.";Carbonia-Iglesias;104.378,00
"ASSE II";"LdA 2.2.2.c Pol. so.";"Medio Campidano";1.429.819,06
"ASSE II";"LdA 2.2.2.c Pol. so.";Nuoro;2.238.810,53
"ASSE II";"LdA 2.2.2.c Pol. so.";Ogliastra;971.438,20
"ASSE II";"LdA 2.2.2.c Pol. so.";Olbia-Tempio;142.272,76
"ASSE II";"LdA 2.2.2.c Pol. so.";Oristano;655.728,17
"ASSE II";"LdA 2.2.2.c Pol. so.";Sassari;236.493,77
"ASSE II";"LdA 2.2.2.c Pol. so.";"SARDEGNA - Tutte le province";0,00
"ASSE II";"LdA 2.2.2.c San.";Cagliari;1.115.000,00
"ASSE II";"LdA 2.2.2.c San.";Carbonia-Iglesias;1.900.000,00
"ASSE II";"LdA 2.2.2.c San.";"Medio Campidano";405.000,00
"ASSE II";"LdA 2.2.2.c San.";Nuoro;0,00
"ASSE II";"LdA 2.2.2.c San.";Ogliastra;1.000.000,00
"ASSE II";"LdA 2.2.2.c San.";Olbia-Tempio;1.597.039,00
"ASSE II";"LdA 2.2.2.c San.";Oristano;900.000,00
"ASSE II";"LdA 2.2.2.c San.";Sassari;5.900.000,00
"ASSE II";"LdA 2.2.2.c San.";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.1.a CRP";Cagliari;43.111,59
"ASSE III";"LdA 3.1.1.a CRP";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.1.a CRP";"Medio Campidano";0,00
"ASSE III";"LdA 3.1.1.a CRP";Nuoro;4.958,39
"ASSE III";"LdA 3.1.1.a CRP";Ogliastra;8.301,27
"ASSE III";"LdA 3.1.1.a CRP";Olbia-Tempio;65.238,91
"ASSE III";"LdA 3.1.1.a CRP";Oristano;3.927,20
"ASSE III";"LdA 3.1.1.a CRP";Sassari;30.307,05
"ASSE III";"LdA 3.1.1.a CRP";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.1.a IND.";Cagliari;297.413,03
"ASSE III";"LdA 3.1.1.a IND.";Carbonia-Iglesias;125.181,50
"ASSE III";"LdA 3.1.1.a IND.";"Medio Campidano";97.216,13
"ASSE III";"LdA 3.1.1.a IND.";Nuoro;401.276,22
"ASSE III";"LdA 3.1.1.a IND.";Ogliastra;215.195,14
"ASSE III";"LdA 3.1.1.a IND.";Olbia-Tempio;118.356,87
"ASSE III";"LdA 3.1.1.a IND.";Oristano;255.371,86
"ASSE III";"LdA 3.1.1.a IND.";Sassari;246.316,49
"ASSE III";"LdA 3.1.1.a IND.";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.1.b";Cagliari;12.254.244,68
"ASSE III";"LdA 3.1.1.b";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.1.b";"Medio Campidano";0,00
"ASSE III";"LdA 3.1.1.b";Nuoro;2.423.796,56
"ASSE III";"LdA 3.1.1.b";Ogliastra;935.675,69
"ASSE III";"LdA 3.1.1.b";Olbia-Tempio;454.758,50
"ASSE III";"LdA 3.1.1.b";Oristano;0,00
"ASSE III";"LdA 3.1.1.b";Sassari;0,00
"ASSE III";"LdA 3.1.1.b";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.1.c";Cagliari;1.589.739,01
"ASSE III";"LdA 3.1.1.c";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.1.c";"Medio Campidano";854.333,35
"ASSE III";"LdA 3.1.1.c";Nuoro;4.706.047,09
"ASSE III";"LdA 3.1.1.c";Ogliastra;391.715,51
"ASSE III";"LdA 3.1.1.c";Olbia-Tempio;0,00
"ASSE III";"LdA 3.1.1.c";Oristano;0,00
"ASSE III";"LdA 3.1.1.c";Sassari;0,00
"ASSE III";"LdA 3.1.1.c";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.1.d";Cagliari;29.075.627,87
"ASSE III";"LdA 3.1.1.d";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.1.d";"Medio Campidano";0,00
"ASSE III";"LdA 3.1.1.d";Nuoro;7.500.000,00
"ASSE III";"LdA 3.1.1.d";Ogliastra;0,00
"ASSE III";"LdA 3.1.1.d";Olbia-Tempio;0,00
"ASSE III";"LdA 3.1.1.d";Oristano;0,00
"ASSE III";"LdA 3.1.1.d";Sassari;0,00
"ASSE III";"LdA 3.1.1.d";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.2.a";Cagliari;15.785.883,58
"ASSE III";"LdA 3.1.2.a";Carbonia-Iglesias;8.816.586,01
"ASSE III";"LdA 3.1.2.a";"Medio Campidano";4.559.580,42
"ASSE III";"LdA 3.1.2.a";Nuoro;5.368.512,62
"ASSE III";"LdA 3.1.2.a";Ogliastra;2.450.770,26
"ASSE III";"LdA 3.1.2.a";Olbia-Tempio;4.231.384,79
"ASSE III";"LdA 3.1.2.a";Oristano;8.224.813,42
"ASSE III";"LdA 3.1.2.a";Sassari;9.120.735,41
"ASSE III";"LdA 3.1.2.a";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.2.a CRP";Cagliari;6.359.819,22
"ASSE III";"LdA 3.1.2.a CRP";Carbonia-Iglesias;2.973.670,00
"ASSE III";"LdA 3.1.2.a CRP";"Medio Campidano";2.793.698,26
"ASSE III";"LdA 3.1.2.a CRP";Nuoro;5.512.304,98
"ASSE III";"LdA 3.1.2.a CRP";Ogliastra;2.975.215,34
"ASSE III";"LdA 3.1.2.a CRP";Olbia-Tempio;1.611.733,44
"ASSE III";"LdA 3.1.2.a CRP";Oristano;5.975.599,00
"ASSE III";"LdA 3.1.2.a CRP";Sassari;11.399.126,74
"ASSE III";"LdA 3.1.2.a CRP";"SARDEGNA - Tutte le province";0,00
"ASSE III";"LdA 3.1.2.b";Cagliari;2.196.604,65
"ASSE III";"LdA 3.1.2.b";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.2.b";"Medio Campidano";0,00
"ASSE III";"LdA 3.1.2.b";Nuoro;0,00
"ASSE III";"LdA 3.1.2.b";Ogliastra;0,00
"ASSE III";"LdA 3.1.2.b";Olbia-Tempio;0,00
"ASSE III";"LdA 3.1.2.b";Oristano;0,00
"ASSE III";"LdA 3.1.2.b";Sassari;0,00
"ASSE III";"LdA 3.1.2.b";"SARDEGNA - Tutte le province";40.206.190,71
"ASSE III";"LdA 3.1.2.b IND";Cagliari;245.959,06
"ASSE III";"LdA 3.1.2.b IND";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.2.b IND";"Medio Campidano";0,00
"ASSE III";"LdA 3.1.2.b IND";Nuoro;0,00
"ASSE III";"LdA 3.1.2.b IND";Ogliastra;0,00
"ASSE III";"LdA 3.1.2.b IND";Olbia-Tempio;0,00
"ASSE III";"LdA 3.1.2.b IND";Oristano;0,00
"ASSE III";"LdA 3.1.2.b IND";Sassari;440.000,00
"ASSE III";"LdA 3.1.2.b IND";"SARDEGNA - Tutte le province";2.170.220,00
"ASSE III";"LdA 3.1.2.c";Cagliari;48.846,35
"ASSE III";"LdA 3.1.2.c";Carbonia-Iglesias;0,00
"ASSE III";"LdA 3.1.2.c";"Medio Campidano";0,00
"ASSE III";"LdA 3.1.2.c";Nuoro;15.120,92
"ASSE III";"LdA 3.1.2.c";Ogliastra;0,00
"ASSE III";"LdA 3.1.2.c";Olbia-Tempio;25.324,72
"ASSE III";"LdA 3.1.2.c";Oristano;392.598,88
"ASSE III";"LdA 3.1.2.c";Sassari;10.570,00
"ASSE III";"LdA 3.1.2.c";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.1.a";Cagliari;6.428.640,53
"ASSE IV";"LdA 4.1.1.a";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.1.1.a";"Medio Campidano";3.000.000,00
"ASSE IV";"LdA 4.1.1.a";Nuoro;15.666.018,93
"ASSE IV";"LdA 4.1.1.a";Ogliastra;2.631.004,85
"ASSE IV";"LdA 4.1.1.a";Olbia-Tempio;1.500.000,00
"ASSE IV";"LdA 4.1.1.a";Oristano;750.000,00
"ASSE IV";"LdA 4.1.1.a";Sassari;4.850.000,00
"ASSE IV";"LdA 4.1.1.a";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.1.b";Cagliari;2.500.000,00
"ASSE IV";"LdA 4.1.1.b";Carbonia-Iglesias;1.297.758,53
"ASSE IV";"LdA 4.1.1.b";"Medio Campidano";0,00
"ASSE IV";"LdA 4.1.1.b";Nuoro;2.400.000,00
"ASSE IV";"LdA 4.1.1.b";Ogliastra;0,00
"ASSE IV";"LdA 4.1.1.b";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.1.1.b";Oristano;2.450.000,00
"ASSE IV";"LdA 4.1.1.b";Sassari;8.298.535,99
"ASSE IV";"LdA 4.1.1.b";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.2.a";Cagliari;0,00
"ASSE IV";"LdA 4.1.2.a";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.1.2.a";"Medio Campidano";0,00
"ASSE IV";"LdA 4.1.2.a";Nuoro;0,00
"ASSE IV";"LdA 4.1.2.a";Ogliastra;0,00
"ASSE IV";"LdA 4.1.2.a";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.1.2.a";Oristano;0,00
"ASSE IV";"LdA 4.1.2.a";Sassari;335.992,04
"ASSE IV";"LdA 4.1.2.a";"SARDEGNA - Tutte le province";12.882.345,48
"ASSE IV";"LdA 4.1.2.b";Cagliari;988.022,00
"ASSE IV";"LdA 4.1.2.b";Carbonia-Iglesias;1.122.600,00
"ASSE IV";"LdA 4.1.2.b";"Medio Campidano";123.580,00
"ASSE IV";"LdA 4.1.2.b";Nuoro;41.350,00
"ASSE IV";"LdA 4.1.2.b";Ogliastra;478.000,00
"ASSE IV";"LdA 4.1.2.b";Olbia-Tempio;510.030,40
"ASSE IV";"LdA 4.1.2.b";Oristano;272.160,00
"ASSE IV";"LdA 4.1.2.b";Sassari;630.500,00
"ASSE IV";"LdA 4.1.2.b";"SARDEGNA - Tutte le province";300.000,00
"ASSE IV";"LdA 4.1.2.c";Cagliari;395.000,00
"ASSE IV";"LdA 4.1.2.c";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.1.2.c";"Medio Campidano";141.000,00
"ASSE IV";"LdA 4.1.2.c";Nuoro;436.441,04
"ASSE IV";"LdA 4.1.2.c";Ogliastra;428.240,00
"ASSE IV";"LdA 4.1.2.c";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.1.2.c";Oristano;0,00
"ASSE IV";"LdA 4.1.2.c";Sassari;375.000,00
"ASSE IV";"LdA 4.1.2.c";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.2.d";Cagliari;422.700,08
"ASSE IV";"LdA 4.1.2.d";Carbonia-Iglesias;202.440,57
"ASSE IV";"LdA 4.1.2.d";"Medio Campidano";139.729,00
"ASSE IV";"LdA 4.1.2.d";Nuoro;155.917,00
"ASSE IV";"LdA 4.1.2.d";Ogliastra;71.126,00
"ASSE IV";"LdA 4.1.2.d";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.1.2.d";Oristano;155.537,00
"ASSE IV";"LdA 4.1.2.d";Sassari;448.481,47
"ASSE IV";"LdA 4.1.2.d";"SARDEGNA - Tutte le province";638.073,42
"ASSE IV";"LdA 4.1.3.a";Cagliari;4.263.681,44
"ASSE IV";"LdA 4.1.3.a";Carbonia-Iglesias;120.000,00
"ASSE IV";"LdA 4.1.3.a";"Medio Campidano";1.368.846,00
"ASSE IV";"LdA 4.1.3.a";Nuoro;2.335.894,00
"ASSE IV";"LdA 4.1.3.a";Ogliastra;200.000,00
"ASSE IV";"LdA 4.1.3.a";Olbia-Tempio;1.611.000,00
"ASSE IV";"LdA 4.1.3.a";Oristano;2.205.552,86
"ASSE IV";"LdA 4.1.3.a";Sassari;8.182.749,16
"ASSE IV";"LdA 4.1.3.a";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.4.a";Cagliari;3.544.228,22
"ASSE IV";"LdA 4.1.4.a";Carbonia-Iglesias;1.893.260,56
"ASSE IV";"LdA 4.1.4.a";"Medio Campidano";2.261.841,55
"ASSE IV";"LdA 4.1.4.a";Nuoro;2.893.631,31
"ASSE IV";"LdA 4.1.4.a";Ogliastra;1.399.203,64
"ASSE IV";"LdA 4.1.4.a";Olbia-Tempio;8.095.357,83
"ASSE IV";"LdA 4.1.4.a";Oristano;15.060.744,76
"ASSE IV";"LdA 4.1.4.a";Sassari;6.099.599,07
"ASSE IV";"LdA 4.1.4.a";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.5.a";Cagliari;1.430.000,00
"ASSE IV";"LdA 4.1.5.a";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.1.5.a";"Medio Campidano";0,00
"ASSE IV";"LdA 4.1.5.a";Nuoro;620.000,00
"ASSE IV";"LdA 4.1.5.a";Ogliastra;0,00
"ASSE IV";"LdA 4.1.5.a";Olbia-Tempio;2.000.000,00
"ASSE IV";"LdA 4.1.5.a";Oristano;950.000,00
"ASSE IV";"LdA 4.1.5.a";Sassari;0,00
"ASSE IV";"LdA 4.1.5.a";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.1.5.b";Cagliari;2.920.000,00
"ASSE IV";"LdA 4.1.5.b";Carbonia-Iglesias;620.000,00
"ASSE IV";"LdA 4.1.5.b";"Medio Campidano";1.343.820,97
"ASSE IV";"LdA 4.1.5.b";Nuoro;165.000,00
"ASSE IV";"LdA 4.1.5.b";Ogliastra;513.000,00
"ASSE IV";"LdA 4.1.5.b";Olbia-Tempio;500.000,00
"ASSE IV";"LdA 4.1.5.b";Oristano;11.035.317,45
"ASSE IV";"LdA 4.1.5.b";Sassari;2.260.000,00
"ASSE IV";"LdA 4.1.5.b";"SARDEGNA - Tutte le province";400.000,00
"ASSE IV";"LdA 4.2.1.a";Cagliari;1.614.607,26
"ASSE IV";"LdA 4.2.1.a";Carbonia-Iglesias;1.220.947,13
"ASSE IV";"LdA 4.2.1.a";"Medio Campidano";550.090,00
"ASSE IV";"LdA 4.2.1.a";Nuoro;1.894.379,56
"ASSE IV";"LdA 4.2.1.a";Ogliastra;2.047.739,22
"ASSE IV";"LdA 4.2.1.a";Olbia-Tempio;396.891,07
"ASSE IV";"LdA 4.2.1.a";Oristano;737.078,20
"ASSE IV";"LdA 4.2.1.a";Sassari;4.105.974,95
"ASSE IV";"LdA 4.2.1.a";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.1.b";Cagliari;1.077.520,87
"ASSE IV";"LdA 4.2.1.b";Carbonia-Iglesias;209.542,85
"ASSE IV";"LdA 4.2.1.b";"Medio Campidano";148.750,00
"ASSE IV";"LdA 4.2.1.b";Nuoro;258.242,27
"ASSE IV";"LdA 4.2.1.b";Ogliastra;153.594,45
"ASSE IV";"LdA 4.2.1.b";Olbia-Tempio;44.500,00
"ASSE IV";"LdA 4.2.1.b";Oristano;575.473,59
"ASSE IV";"LdA 4.2.1.b";Sassari;202.547,16
"ASSE IV";"LdA 4.2.1.b";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.1.c";Cagliari;759.888,89
"ASSE IV";"LdA 4.2.1.c";Carbonia-Iglesias;257.557,80
"ASSE IV";"LdA 4.2.1.c";"Medio Campidano";286.704,97
"ASSE IV";"LdA 4.2.1.c";Nuoro;1.303.603,40
"ASSE IV";"LdA 4.2.1.c";Ogliastra;88.559,60
"ASSE IV";"LdA 4.2.1.c";Olbia-Tempio;329.376,34
"ASSE IV";"LdA 4.2.1.c";Oristano;854.505,37
"ASSE IV";"LdA 4.2.1.c";Sassari;624.237,71
"ASSE IV";"LdA 4.2.1.c";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.2.a CRP";Cagliari;5.587.594,78
"ASSE IV";"LdA 4.2.2.a CRP";Carbonia-Iglesias;0,00
"ASSE IV";"LdA 4.2.2.a CRP";"Medio Campidano";0,00
"ASSE IV";"LdA 4.2.2.a CRP";Nuoro;813.875,66
"ASSE IV";"LdA 4.2.2.a CRP";Ogliastra;1.451.409,98
"ASSE IV";"LdA 4.2.2.a CRP";Olbia-Tempio;2.035.917,60
"ASSE IV";"LdA 4.2.2.a CRP";Oristano;2.434.845,85
"ASSE IV";"LdA 4.2.2.a CRP";Sassari;3.398.313,72
"ASSE IV";"LdA 4.2.2.a CRP";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.2.a TUR.";Cagliari;1.258.295,73
"ASSE IV";"LdA 4.2.2.a TUR.";Carbonia-Iglesias;127.604,40
"ASSE IV";"LdA 4.2.2.a TUR.";"Medio Campidano";20.816,79
"ASSE IV";"LdA 4.2.2.a TUR.";Nuoro;186.863,04
"ASSE IV";"LdA 4.2.2.a TUR.";Ogliastra;398.752,64
"ASSE IV";"LdA 4.2.2.a TUR.";Olbia-Tempio;0,00
"ASSE IV";"LdA 4.2.2.a TUR.";Oristano;132.366,54
"ASSE IV";"LdA 4.2.2.a TUR.";Sassari;44.148,93
"ASSE IV";"LdA 4.2.2.a TUR.";"SARDEGNA - Tutte le province";0,00
"ASSE IV";"LdA 4.2.3.a";Cagliari;6.506.234,13
