﻿Linea;Azione;Gruppo;"Risorse programmate"
;"Azione - Centro intermodale Nuoro";Imprese;0,00
;"Azione - Centro intermodale Nuoro";"Associazioni e fondazioni";0,00
;"Azione - Centro intermodale Nuoro";"Altri enti";0,00
;"Azione - Centro intermodale Nuoro";"Ospedali e aziende ospedaliere";0,00
;"Azione - Centro intermodale Nuoro";"Enti locali";0,00
;"Azione - Centro intermodale Nuoro";"Università e istituti scolastici";0,00
;"Azione - Centro intermodale Nuoro";Persone;0,00
;"Azione - Centro intermodale Nuoro";Regione;0,00
;"Azione - Centro intermodale Oristano";Imprese;0,00
;"Azione - Centro intermodale Oristano";"Associazioni e fondazioni";0,00
;"Azione - Centro intermodale Oristano";"Altri enti";0,00
;"Azione - Centro intermodale Oristano";"Ospedali e aziende ospedaliere";0,00
;"Azione - Centro intermodale Oristano";"Enti locali";0,00
;"Azione - Centro intermodale Oristano";"Università e istituti scolastici";0,00
;"Azione - Centro intermodale Oristano";Persone;0,00
;"Azione - Centro intermodale Oristano";Regione;0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";Imprese;0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Associazioni e fondazioni";0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Altri enti";0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Ospedali e aziende ospedaliere";0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Enti locali";0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";"Università e istituti scolastici";0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";Persone;0,00
;"Azione - Centro multifunzionale piattaforma tecnologica europea PTE innovazione - internazionalizzazione";Regione;0,00
;"Azione - Centro rimessa e manutenzione CRM";Imprese;0,00
;"Azione - Centro rimessa e manutenzione CRM";"Associazioni e fondazioni";0,00
;"Azione - Centro rimessa e manutenzione CRM";"Altri enti";0,00
;"Azione - Centro rimessa e manutenzione CRM";"Ospedali e aziende ospedaliere";0,00
;"Azione - Centro rimessa e manutenzione CRM";"Enti locali";0,00
;"Azione - Centro rimessa e manutenzione CRM";"Università e istituti scolastici";0,00
;"Azione - Centro rimessa e manutenzione CRM";Persone;0,00
;"Azione - Centro rimessa e manutenzione CRM";Regione;0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";Imprese;0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Associazioni e fondazioni";0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Altri enti";0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Ospedali e aziende ospedaliere";0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Enti locali";0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";"Università e istituti scolastici";0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";Persone;0,00
;"Azione - CIS SS Olbia - SS 597/199 - Sassari Olbia Lotto 0";Regione;0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";Imprese;0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Associazioni e fondazioni";0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Altri enti";0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Ospedali e aziende ospedaliere";0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Enti locali";900.000,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";"Università e istituti scolastici";0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";Persone;0,00
;"Azione - Completamento e messa a norma degli impianti sportivi comunali";Regione;0,00
;"Azione - Credito d'imposta";Imprese;0,00
;"Azione - Credito d'imposta";"Associazioni e fondazioni";0,00
;"Azione - Credito d'imposta";"Altri enti";0,00
;"Azione - Credito d'imposta";"Ospedali e aziende ospedaliere";0,00
;"Azione - Credito d'imposta";"Enti locali";0,00
;"Azione - Credito d'imposta";"Università e istituti scolastici";0,00
;"Azione - Credito d'imposta";Persone;0,00
;"Azione - Credito d'imposta";Regione;0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";Imprese;0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Associazioni e fondazioni";0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Altri enti";0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Ospedali e aziende ospedaliere";0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Enti locali";0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";"Università e istituti scolastici";0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";Persone;0,00
;"Azione - Infrastrutturazione nel porto industriale di Cagliari";Regione;0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";Imprese;0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Associazioni e fondazioni";0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Altri enti";0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Ospedali e aziende ospedaliere";0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Enti locali";3.500.000,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";"Università e istituti scolastici";0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";Persone;0,00
;"Azione - Interventi di ampliamento ed adeguamento impiantistico dell’impianto di trattamento rifiuti raccolti in forma differenziata";Regione;0,00
;"Azione  - Interventi di domotica";Imprese;0,00
;"Azione  - Interventi di domotica";"Associazioni e fondazioni";0,00
;"Azione  - Interventi di domotica";"Altri enti";0,00
;"Azione  - Interventi di domotica";"Ospedali e aziende ospedaliere";0,00
;"Azione  - Interventi di domotica";"Enti locali";0,00
;"Azione  - Interventi di domotica";"Università e istituti scolastici";0,00
;"Azione  - Interventi di domotica";Persone;0,00
;"Azione  - Interventi di domotica";Regione;0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";Imprese;0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Associazioni e fondazioni";0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Altri enti";0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Ospedali e aziende ospedaliere";0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Enti locali";0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";"Università e istituti scolastici";0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";Persone;0,00
;"Azione - Interventi per il recupero e la valorizzazione dei centri storici";Regione;0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";Imprese;0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Associazioni e fondazioni";0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Altri enti";0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Ospedali e aziende ospedaliere";0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Enti locali";0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";"Università e istituti scolastici";0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";Persone;0,00
;"Azione - Intervento di ampliamento e adeguamento di una piattaforma per lo stoccaggio e la prima valorizzazione dei materiali da raccolta differenziata";Regione;0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";Imprese;0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Associazioni e fondazioni";0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Altri enti";0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Ospedali e aziende ospedaliere";0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Enti locali";0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";"Università e istituti scolastici";0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";Persone;0,00
;"Azione - Itinerari turistico - culturali nel Parteolla e Basso Campidano";Regione;0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";Imprese;0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";"Associazioni e fondazioni";0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";"Altri enti";0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";"Ospedali e aziende ospedaliere";0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";"Enti locali";0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";"Università e istituti scolastici";0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";Persone;0,00
;"Azione - Metro Cagliari CIS - Matteotti + Terminal";Regione;0,00
;"Azione - Metropolitana leggera di Sassari";Imprese;0,00
;"Azione - Metropolitana leggera di Sassari";"Associazioni e fondazioni";0,00
;"Azione - Metropolitana leggera di Sassari";"Altri enti";0,00
;"Azione - Metropolitana leggera di Sassari";"Ospedali e aziende ospedaliere";0,00
;"Azione - Metropolitana leggera di Sassari";"Enti locali";0,00
;"Azione - Metropolitana leggera di Sassari";"Università e istituti scolastici";0,00
;"Azione - Metropolitana leggera di Sassari";Persone;0,00
;"Azione - Metropolitana leggera di Sassari";Regione;0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";Imprese;0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Associazioni e fondazioni";0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Altri enti";0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Ospedali e aziende ospedaliere";0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Enti locali";0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";"Università e istituti scolastici";0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";Persone;0,00
;"Azione - Opere di completamento dell’edificio “Ex Opera Pia”";Regione;0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";Imprese;0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Associazioni e fondazioni";0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Altri enti";0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Ospedali e aziende ospedaliere";0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Enti locali";0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";"Università e istituti scolastici";0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";Persone;0,00
;"Azione - Percorsi per l'accessibilità sostenibile e la valorizzazione dell'integrazione tra spazio urbano e marino nel Comune di Castelsardo";Regione;0,00
;"Azione - Potenziamento strutture scolastiche";Imprese;0,00
;"Azione - Potenziamento strutture scolastiche";"Associazioni e fondazioni";0,00
;"Azione - Potenziamento strutture scolastiche";"Altri enti";0,00
;"Azione - Potenziamento strutture scolastiche";"Ospedali e aziende ospedaliere";0,00
;"Azione - Potenziamento strutture scolastiche";"Enti locali";0,00
;"Azione - Potenziamento strutture scolastiche";"Università e istituti scolastici";0,00
;"Azione - Potenziamento strutture scolastiche";Persone;0,00
;"Azione - Potenziamento strutture scolastiche";Regione;0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";Imprese;0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Associazioni e fondazioni";0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Altri enti";0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Ospedali e aziende ospedaliere";0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Enti locali";0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";"Università e istituti scolastici";0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";Persone;0,00
;"Azione - Realizzazione della connessione fisica tra l’Orto Botanico e l’Anfiteatro Romano di Cagliari";Regione;0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";Imprese;0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Associazioni e fondazioni";0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Altri enti";0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Ospedali e aziende ospedaliere";0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Enti locali";0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";"Università e istituti scolastici";0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";Persone;0,00
;"Azione - Realizzazione della rete di distribuzione del gas nelle aree dell’agglomerato industriale di Oristano";Regione;0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";Imprese;0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Associazioni e fondazioni";0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Altri enti";0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Ospedali e aziende ospedaliere";0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Enti locali";0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";"Università e istituti scolastici";0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";Persone;0,00
;"Azione - Recupero spazi ex cinema Due Palme e fabbricati adiacenti all’ex Manifattura Tabacchi di Cagliari";Regione;0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";Imprese;0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Associazioni e fondazioni";0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Altri enti";0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Ospedali e aziende ospedaliere";0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Enti locali";0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";"Università e istituti scolastici";0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";Persone;0,00
;"Azione - Rete dei Centri di Accoglienza Turistica nei comuni di Dorgali, Oliena, Orosei";Regione;0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";Imprese;0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Associazioni e fondazioni";0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Altri enti";0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Ospedali e aziende ospedaliere";0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Enti locali";0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";"Università e istituti scolastici";0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";Persone;0,00
;"Azione - Rifunzionalizzazione del Parco della Musica e del Teatro Lirico di Cagliari";Regione;0,00
;"Azione - Riqualificazione integrata delle aree urbane";Imprese;0,00
;"Azione - Riqualificazione integrata delle aree urbane";"Associazioni e fondazioni";0,00
;"Azione - Riqualificazione integrata delle aree urbane";"Altri enti";0,00
;"Azione - Riqualificazione integrata delle aree urbane";"Ospedali e aziende ospedaliere";0,00
;"Azione - Riqualificazione integrata delle aree urbane";"Enti locali";0,00
;"Azione - Riqualificazione integrata delle aree urbane";"Università e istituti scolastici";0,00
;"Azione - Riqualificazione integrata delle aree urbane";Persone;0,00
;"Azione - Riqualificazione integrata delle aree urbane";Regione;0,00
;"Azione - Scuola Digitale - FESR";Imprese;0,00
;"Azione - Scuola Digitale - FESR";"Associazioni e fondazioni";0,00
;"Azione - Scuola Digitale - FESR";"Altri enti";0,00
;"Azione - Scuola Digitale - FESR";"Ospedali e aziende ospedaliere";0,00
;"Azione - Scuola Digitale - FESR";"Enti locali";0,00
;"Azione - Scuola Digitale - FESR";"Università e istituti scolastici";0,00
;"Azione - Scuola Digitale - FESR";Persone;0,00
;"Azione - Scuola Digitale - FESR";Regione;0,00
;"Azione - Scuola digitale - FSE";Imprese;0,00
;"Azione - Scuola digitale - FSE";"Associazioni e fondazioni";0,00
;"Azione - Scuola digitale - FSE";"Altri enti";0,00
;"Azione - Scuola digitale - FSE";"Ospedali e aziende ospedaliere";0,00
;"Azione - Scuola digitale - FSE";"Enti locali";0,00
;"Azione - Scuola digitale - FSE";"Università e istituti scolastici";0,00
;"Azione - Scuola digitale - FSE";Persone;0,00
;"Azione - Scuola digitale - FSE";Regione;0,00
;"Azione - SS 554 Area vasta di Cagliari";Imprese;0,00
;"Azione - SS 554 Area vasta di Cagliari";"Associazioni e fondazioni";0,00
;"Azione - SS 554 Area vasta di Cagliari";"Altri enti";0,00
;"Azione - SS 554 Area vasta di Cagliari";"Ospedali e aziende ospedaliere";0,00
;"Azione - SS 554 Area vasta di Cagliari";"Enti locali";0,00
;"Azione - SS 554 Area vasta di Cagliari";"Università e istituti scolastici";0,00
;"Azione - SS 554 Area vasta di Cagliari";Persone;0,00
;"Azione - SS 554 Area vasta di Cagliari";Regione;0,00
;"Azione  - Stazione ferroviaria di Olbia";Imprese;0,00
;"Azione  - Stazione ferroviaria di Olbia";"Associazioni e fondazioni";0,00
;"Azione  - Stazione ferroviaria di Olbia";"Altri enti";0,00
;"Azione  - Stazione ferroviaria di Olbia";"Ospedali e aziende ospedaliere";0,00
;"Azione  - Stazione ferroviaria di Olbia";"Enti locali";0,00
;"Azione  - Stazione ferroviaria di Olbia";"Università e istituti scolastici";0,00
;"Azione  - Stazione ferroviaria di Olbia";Persone;0,00
;"Azione  - Stazione ferroviaria di Olbia";Regione;0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";Imprese;0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Associazioni e fondazioni";0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Altri enti";0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Ospedali e aziende ospedaliere";0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Enti locali";0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";"Università e istituti scolastici";0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";Persone;0,00
;"Azione - Sviluppo delle infrastrutture necessarie all’utilizzo del mezzo a basso impatto ambientale";Regione;0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";Imprese;0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Associazioni e fondazioni";0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Altri enti";0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Ospedali e aziende ospedaliere";0,00
;"Azione - Velocizzazione degli impianti ferroviari (Villamassargia, Decimomannu, Siliqua, Oristano, Bauladu, Macomer, Chilivani e Olbia)";"Enti locali";0,00
